Id,Serviço,Material,Tipo,Ativo
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1090,3867: Treinamento na Área Comercial,,Servico,Sim
1091,3875: Treinamento na Área de Suprimento,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2937,22497: Confecção / Instalação Faixas,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
3127,24392: Serviços de Produção e Negócios,,Servico,Sim
