Id,Serviço,Material,Tipo,Ativo
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2128,14370: Gráfico - Impresso Uso Oficial / Segurança,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2423,17353: Serviço gráfico - policromia,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2559,18716: Gráfico - Confecção Bilhete Magnetizado,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2591,19038: Gráfico - Confecção Talão Cheque,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2838,21504: Confecção Clichê Impressão Gráfica,,Servico,Sim
3189,25011: Gráfico - Confecção Tiquetes,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3221,25330: Diagramação Eletrônica e Projeto Gráfico,,Servico,Sim
3226,25380: Gráfico - Confecção Cédula Eleitoral,,Servico,Sim
