Id,Serviço,Material,Tipo,Ativo
710,60: Estudos e Projetos de Assentamento Populacional,,Servico,Sim
775,710: Auditoria em Área de Projetos,,Servico,Sim
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
2067,13765: Locação de Equipamento de Topografia,,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2223,15326: Agropecuária - Assistência Técnica e Extensão Rural,,Servico,Sim
2239,15482: Regularização Fundiária / Assentamento,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
2833,21458: Zoneamento Ambiental,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
3256,25682: Estudos e Projetos Agronomia,,Servico,Sim
