Id,Serviço,Material,Tipo,Ativo
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
3275,"25879: Desenvolvimento e/ou evolução de software -FRAMEWORK .Net, CBasic, Asp, Delphi, Pascal E Perl.",,Servico,Sim
3276,25887: Desenvolvimento e/ou evolução de software - Python,,Servico,Sim
3277,25895: Desenvolvimento e/ou evolução de software  - dispositivos móveis,,Servico,Sim
3282,"25941: Manutencao Evolutiva De  Software (Acrescimo De Novas Funcionalidades)-Framework.Net: C#,Visual Basic,Asp,Delphi, Pascal",,Servico,Sim
3283,25950: ManutençãodEvolutiva de  Software (Acréscimo de Novas Funcionalidades) - Python,,Servico,Sim
3284,25968: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Dispositivos Móveis,,Servico,Sim
3288,26000: Sustentação de Software,,Servico,Sim
3289,26018: Documentação de Software,,Servico,Sim
3290,26026: Engenharia de Requisitos de Software,,Servico,Sim
3291,26034: Mensuração de Software,,Servico,Sim
3447,27596: Serviços Especializados em Modelagem de Processos - BPM,,Servico,Sim
3494,30001: Implementação Ágil de Software,,Servico,Sim
