Id,Serviço,Material,Tipo,Ativo
606,,8105: SACOS E BOLSAS,Material,Sim
615,,8305: TECIDOS,Material,Sim
625,,8410: VESTUÁRIO EXTERNO FEMININO,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
630,,8435: CALÇADOS FEMININOS,Material,Sim
636,,8465: EQUIPAMENTOS INDIVIDUAIS,Material,Sim
1086,3824: Treinamento na Área Jurídica,,Servico,Sim
1101,3972: Leiloeiros,,Servico,Sim
1121,4170: Serviço Funerário de Cremação / Sepultamento / Translado,,Servico,Sim
2502,18147: Operador Portuário,,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
