Id,Serviço,Material,Tipo,Ativo
367,,5510: TÁBUAS E ARTIGOS CORRELATOS À BASE DE MADEIRA,Material,Sim
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
490,,6508: COSMÉTICOS E ARTIGOS DE TOUCADOR DE NATUREZA MEDICINAL,Material,Sim
639,,"8510: PERFUMES, ARTIGOS PARA TOALETE E TOUCADOR",Material,Sim
640,,"8520: SABONETES, ARTIGOS PARA BARBEAR E DENTIFRÍCIOS",Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
672,,9340: ARTIGOS DE VIDRO,Material,Sim
2257,15660: Manipulação de Fórmulas - Medicamentos / Cosméticos /  Insu-mos Farmacêuticos,,Servico,Sim
2264,15733: Embalagem Produto - Farmacêutico / Veterinário / Cosmético /Perfumaria / Alimentar,,Servico,Sim
2830,21423: Plano Gerenciamento Resíduos Sólidos,,Servico,Sim
2907,22195: Beneficiamento Produto Farmacêutico,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
