Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
605,,8040: ADESIVOS,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1704,10103: Plastificação de Documentos,,Servico,Sim
1705,10111: Confecção de Crachás,,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2006,13153: Assessoria e Planejamento - Indústria Gráfica,,Servico,Sim
2263,15725: Serigrafia - Curso / Impressão,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2478,17906: Confecção de Faixas,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
2786,20982: Gráfico - Alceamento / Costura / Cartonagem,,Servico,Sim
2838,21504: Confecção Clichê Impressão Gráfica,,Servico,Sim
2858,21709: Confecção Impressão Tampográfica,,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
2937,22497: Confecção / Instalação Faixas,,Servico,Sim
2946,22586: Confecção Móveis / Placas / Painéis em vidro,,Servico,Sim
3178,24902: Serviços de Plotagem,,Servico,Sim
3221,25330: Diagramação Eletrônica e Projeto Gráfico,,Servico,Sim
