Id,Serviço,Material,Tipo,Ativo
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
431,,6015: CABOS DE FIBRA ÓTICA,Material,Sim
434,,6025: TRANSMISSORES DE FIBRA OTICA,Material,Sim
435,,6026: RECEPTORES DE FIBRA OTICA,Material,Sim
437,,6030: DISPOSITIVOS DE FIBRA ÓTICA,Material,Sim
444,,6050: DISPOSITIVOS PASSIVOS DE FIBRA OTICA,Material,Sim
445,,6060: INTERCONECTORES E SUPRIMENTOS DE FIBRA ÓTICA,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2657,19690: Fusão Fibra Óptica,,Servico,Sim
2809,21210: Informática - Diagnóstico e Projeto Rede Dados,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
2923,22357: Comunicação de Dados e Frame Relay Com Roteadores,,Servico,Sim
3166,24783: Implantação / Remanejamento/ Infovia / Fibra Óptica,,Servico,Sim
3322,26344: Acesso a Internet Móvel (Banda Larga),,Servico,Sim
3336,26484: Acesso a Internet Via Cabo,,Servico,Sim
3338,26506: Serviço de Link Via Cabo,,Servico,Sim
3340,26522: Acesso a Internet Via Rádio,,Servico,Sim
