Id,Serviço,Material,Tipo,Ativo
1103,3999: Limpeza e Conservação Predial ´Inativo´,,Servico,Não
1234,5363: Prestação de Serviços de Garçon,,Servico,Sim
1235,5371: Prestação de Serviços Especializados ´Inativo´,,Servico,Não
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
2030,13390: Instrutor de Direção Veículo Automotor - Motocicleta,,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2050,13595: Manutenção / Higienização de Reservatório de Água Potável,,Servico,Sim
2129,14389: Prestação de Serviços de Operador de Carga e Descarga,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2343,16551: Marceneiro / Carpinteiro,,Servico,Sim
2344,16560: Pedreiro / Azulejista,,Servico,Sim
2387,16993: Prestação de Serviços Gerais ´INATIVO´,,Servico,Não
