Id,Serviço,Material,Tipo,Ativo
1331,6335: Anestesiologia - Anestesia para Bloqueios Não Convencionais,,Servico,Sim
1332,6343: Anestesiologia - Anestesia para Exames Radiológicos e Ultra - Sonográficos - Medicos,,Servico,Sim
1493,7994: Tratamento de Paciente com Doença  Dermatológica  Sensível aActinoterapia,,Servico,Sim
1496,8028: Bloqueio Anestésico Simpático,,Servico,Sim
1608,9148: Tisiopneumologia - Gasometria Arterial Após 02 a 100%,,Servico,Sim
1609,9156: Tisiopneumologia - Gasometria Arterial em Exercício,,Servico,Sim
1610,9164: Tisiopneumologia - Gasometria Arterial de Repouso,,Servico,Sim
1766,"10758: Terapia Clínica - Megavoltagem ( Acelerador,  Cobalto,   Elétrons )",,Servico,Sim
1903,12122: Ortopedia e Traumatologia - Manipulação Articular Sob Anestesia Geral,,Servico,Sim
2079,13889: Terapia - Acupuntura,,Servico,Sim
2097,14060: Terapia - Psiquiatria,,Servico,Sim
2684,19968: Terapia - Ocupacional,,Servico,Sim
