Id,Serviço,Material,Tipo,Ativo
297,,4410: CALDEIRAS INDUSTRIAIS,Material,Sim
562,,"7310: EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS",Material,Sim
563,,7320: EQUIPAMENTOS E APARELHOS DE COZINHA,Material,Sim
564,,7330: UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA,Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
922,2186: Instalação e Montagem de Cozinhas Industriais,,Servico,Sim
940,2364: Manutenção de Caldeiras e Estufas,,Servico,Sim
979,2755: Manutenção de Sistemas de Tubulações Industriais e Caldeira-ria,,Servico,Sim
1009,3050: Manutenção em Equipamento de Fundição em Aço Inox,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
1071,3670: Manutenção de Equipamentos de Cozinha Industrial,,Servico,Sim
1963,12726: Estamparia de Peça - Aço Inoxidável / Metais Diversos,,Servico,Sim
2212,15210: Cantina / Bar / Lanchonete / Refeição Rápida / Restaurante,,Servico,Sim
2522,18341: Operação de Caldeira / Unidades Industriais,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
