Id,Serviço,Material,Tipo,Ativo
649,,8910: OVOS E LATICÍNIOS,Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
1045,3417: Desinsetização / Desratização / Dedetização,,Servico,Sim
1225,5274: Poda de Árvores em Linhas de Distribuição Desenergizadas,,Servico,Sim
1226,5282: Poda de Árvores em Linhas de Distribuição Energizadas,,Servico,Sim
2103,14125: Inseminação Artificial de Animal,,Servico,Sim
2204,"15130: Poda, Corte, Arrancamento de Árvores - Áreas Pública / Particular",,Servico,Sim
2283,15954: Agricultura - Preparação / Plantio / Colheita,,Servico,Sim
2554,18660: Manutenção Equipamento - Dedetização / Pulverização,,Servico,Sim
2834,21466: Plano de Manejo,,Servico,Sim
3133,24457: Análise / Identificação / Classificação de Pragas,,Servico,Sim
3238,25500: Distribuição de Leite,,Servico,Sim
