Id,Serviço,Material,Tipo,Ativo
730,264: Estudos e Projetos - Instalações Prediais,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
858,1546: Instalações Prediais Hidro-Sanitárias,,Servico,Sim
859,1554: Instalações Prediais Telefônicas,,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1136,4324: Estudos e Projetos de Instalação de Elevadores - InstalaçõesPrediais,,Servico,Sim
2003,13129: Manutenção / Instalações Prediais Eletrônicas,,Servico,Sim
2024,13331: Instalação de Sistema Eletrônico Integrado  de  Segurança  -(Pessoal / Patrimonial),,Servico,Sim
2109,14184: Estudos e Projetos Sistema Integrado -  Segurança  Pessoal /Patrimonial,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2430,17426: Condomínio - Gerência / Manutenção de Imóvel / Administração,,Servico,Sim
2483,17957: Automatização de Portão - Instalação / Manutenção,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2729,20419: Inspeção de Segurança,,Servico,Sim
2822,21342: Automatização Porta de Vidro - Instalação / Manutenção,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
