Id,Serviço,Material,Tipo,Ativo
772,680: Auditoria em Área Contábil,,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
780,760: Consultoria e Assessoria - Contábil,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1085,3816: Treinamento na Área Econômico - Financeira,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
2069,13781: Consultoria Técnica - Documentação,,Servico,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2206,15156: Administração / Execução Projeto Educacional - Convênio / Estágio / Universitário / Monitor,,Servico,Sim
2365,16772: Consultoria e Assessoria - Processamento Eletrônico de Docu-mentos,,Servico,Sim
2410,17221: Modernização / Agilização / Aprimoramento -  Processos Administrativos,,Servico,Sim
2553,18651: Treinamento - Área Contábil,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2979,22918: Cooperação / Convênios / Contratos - Área Nacional e Internacional,,Servico,Sim
