Id,Serviço,Material,Tipo,Ativo
190,,3230: FERRAMENTAS E ACESSÓRIOS DE MÁQUINAS PARA TRABALHO EM  MADEIRA,Material,Sim
192,,3408: MÁQUINAS DE FUNÇÕES MÚLTIPLAS,Material,Sim
193,,"3410: MÁQUINAS DE DESBASTAR, ELÉTRICAS E ULTRA-SÔNICAS",Material,Sim
194,,3411: MÁQUINAS DE BROCAR,Material,Sim
201,,3418: MÁQUINAS DE APLAINAR E TALHAR,Material,Sim
224,,3455: FERRAMENTAS DE CORTAR PARA MÁQUINAS FERRAMENTA,Material,Sim
225,,3456: FERRAMENTAS DE CORTE E MODELAGEM DE PEÇAS DE MÁQUINAS.,Material,Sim
226,,3460: ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,Material,Sim
232,,3530: MÁQUINAS DE COSTURA INDUSTRIAL E OFICINAS MÓVEIS  DE  CONSERTOS EM TECIDOS,Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
380,,5810: EQUIPAMENTOS E COMPONENTES PARA SEGURANÇA DE COMUNICAÇÕES,Material,Sim
390,,5836: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE VÍDEO,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
472,,"6350: SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA",Material,Sim
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
525,,6750: SUPRIMENTOS FOTOGRÁFICOS,Material,Sim
559,,"7230: TAPEÇARIAS, CORTINAS E PERSIANAS",Material,Sim
568,,7420: MÁQUINAS DE CONTABILIDADE E DE CALCULAR,Material,Sim
570,,7430: MÁQUINAS DE ESCREVER E DE COMPOSIÇÃO PARA ESCRITÓRIO,Material,Sim
574,,7450: MÁQUINAS DE GRAVAÇÃO E REPRODUÇÃO DE SOM PARA  USO  EM ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
612,,8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM,Material,Sim
616,,8310: FIOS E LINHAS,Material,Sim
625,,8410: VESTUÁRIO EXTERNO FEMININO,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
632,,"8445: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUÁRIO FEMININO",Material,Sim
633,,8450: VESTUÁRIO INFANTO-JUVENIL E COMPLEMENTOS,Material,Sim
637,,8470: ROUPAS DE PROTEÇÃO CONTRA PROJÉTEIS,Material,Sim
638,,8475: VESTUÁRIO ESPECIALIZADO PARA VÔO E ACESSÓRIOS,Material,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
