Id,Serviço,Material,Tipo,Ativo
304,,4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS,Material,Sim
350,,5335: TELAS METÁLICAS,Material,Sim
359,,5410: EDIFICAÇÕES PRÉ-FABRICADAS E PORTÁTEIS,Material,Sim
368,,5520: ESQUADRIAS,Material,Sim
369,,5530: COMPENSADOS E FOLHEADOS,Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
559,,"7230: TAPEÇARIAS, CORTINAS E PERSIANAS",Material,Sim
600,,"7920: VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES",Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
615,,8305: TECIDOS,Material,Sim
616,,8310: FIOS E LINHAS,Material,Sim
620,,8330: COUROS,Material,Sim
672,,9340: ARTIGOS DE VIDRO,Material,Sim
729,256: Estudos e Projetos de Instalação Eletrônica,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
1228,5304: Instalação / Manutenção - Pisos Alta Resistência,,Servico,Sim
1256,5584: Instalação de Película de Proteção,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1300,6025: Aplicação de Papel de Parede,,Servico,Sim
1302,6041: Instalação de Tapete / Carpete,,Servico,Sim
1689,9954: Instalação / Manutenção / Reparo - Porta Sanfonada /  Persiana ( Horizontal / Vertical ),,Servico,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2680,19925: Instalação / Manutenção - Esquadria,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2900,22128: Manutenção / Instalação / Desenvolvimento Software,,Servico,Não
