Id,Serviço,Material,Tipo,Ativo
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
813,1090: Pintura Industrial,,Servico,Sim
1228,5304: Instalação / Manutenção - Pisos Alta Resistência,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2506,18180: Instalação / Remoção / Manutenção - Forro,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2886,21989: Instalação / Manutenção / remoção - Piso Madeira,,Servico,Sim
