Id,Serviço,Material,Tipo,Ativo
190,,3230: FERRAMENTAS E ACESSÓRIOS DE MÁQUINAS PARA TRABALHO EM  MADEIRA,Material,Sim
224,,3455: FERRAMENTAS DE CORTAR PARA MÁQUINAS FERRAMENTA,Material,Sim
225,,3456: FERRAMENTAS DE CORTE E MODELAGEM DE PEÇAS DE MÁQUINAS.,Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
332,,5130: FERRAMENTAS MANUAIS ACIONADAS POR FORÇA MOTRIZ,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
2185,14940: Usinagem Industrial,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2765,20770: Confecção Peça Metálica,,Servico,Sim
2917,22292: Usinagem / Retífica / Eletroerosão,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
