Id,Serviço,Material,Tipo,Ativo
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
582,,7630: JORNAIS E PERIÓDICOS,Material,Sim
589,,7660: FOLHAS E LIVROS DE MÚSICA,Material,Sim
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
699,,9915: ARTIGOS PARA COLECIONADORES E/OU HISTÓRICOS,Material,Sim
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1140,4367: Cartazes em Geral,,Servico,Sim
1244,5460: Confecção de Fotolito,,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
