Id,Serviço,Material,Tipo,Ativo
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
1080,3760: Microfilmagem,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1959,12688: Revelação de Filme Fotográfico / Ampliação de Fotografia,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2220,15296: Projeto e Montagem de Iluminação - Residencial / Comercial /Artística,,Servico,Sim
2249,15580: Produção / Veiculação - Programa Teleducativo / Documentário/ Entrevista / Debate,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2499,18112: Teleconferência / Videoconferência,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
2863,21750: Locação Equipamento Radiocomunicação,,Servico,Sim
2889,22012: Instalação / Manutenção Suporte Projeção Visual,,Servico,Sim
2899,22110: Locação Equipamento / Produção Gravação - Espera Telefônica,,Servico,Sim
3098,24104: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - Outras Necessidades.,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
