Id,Serviço,Material,Tipo,Ativo
192,,3408: MÁQUINAS DE FUNÇÕES MÚLTIPLAS,Material,Sim
256,,3695: MÁQUINAS DIVERSAS PARA INDÚSTRIAS ESPECIALIZADAS,Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2924,22365: Serviços de Telecomunicações,,Servico,Sim
3251,25631: Auxiliar de Serviços Técnicos,,Servico,Sim
3261,25739: Prestação de Serviços de Técnico de Telecomunicações,,Servico,Sim
3414,27260: Serviços Auxiliares de Tecnologia Informação e Comunicação,,Servico,Sim
3421,27332: Serviços de Consultoria em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3422,27340: Serviços de Consultoria em  Segurança de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3432,"27448: Locação de Outros  Equipamentos de TIC - Arrendamento Mercantil Operacional De Maquinas E Equipamentos, Sem Operador",,Servico,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
