Id,Serviço,Material,Tipo,Ativo
727,230: Estudos e Projetos de Instalação Telefônica,,Servico,Sim
763,590: Estudos e Projetos de Comutação Telefônica,,Servico,Sim
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
859,1554: Instalações Prediais Telefônicas,,Servico,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
970,2666: Manutenção de Equipamentos de Comutação Telefônica,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1110,4065: Locação de Equipamentos de Telecomunicações,,Servico,Sim
1129,4251: Comunicação Telefônica - Locação / Serviço,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2060,13692: Instalação e Montagem de Rede Local de Conectividade,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2550,18627: Instalação / Manutenção / Expansão / Programação / Locação  Equipamento Telefônico,,Servico,Sim
2661,19739: Instalação / Manutenção - Rede Telefônica,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2808,21202: Informática - Segurança Rede,,Servico,Sim
2809,21210: Informática - Diagnóstico e Projeto Rede Dados,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
2924,22365: Serviços de Telecomunicações,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3201,25135: Serviço Rede Comunicação Dados e Imagem,,Servico,Sim
3261,25739: Prestação de Serviços de Técnico de Telecomunicações,,Servico,Sim
3298,26107: Assinatura de Ramal Telefonico,,Servico,Sim
3387,26999: Serviços de Gerenciamento  de Redes de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3389,27014: Serviços de Gerenciamento de Infraestrutura de Tecnologia daInformação e Comunicação (TIC),,Servico,Sim
3390,27022: Outros Serviços de  Gerenciamento de Infraestrutura De Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3396,27081: Serviços de Integração de  Sistemas em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3397,27090: Outros Serviços para a Infraestrutura de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3398,27103: Serviços de Manutenção e Reparação de Computadores e seus Periféricos,,Servico,Sim
3399,27111: Serviços de Instalação de Computadores e seus Periféricos,,Servico,Sim
3400,27120: Serviços de Manutenção de  Equipamentos de Comunicação de Dados e Comutação Telefônica,,Servico,Sim
3414,27260: Serviços Auxiliares de Tecnologia Informação e Comunicação,,Servico,Sim
3420,"27324: Serviços de Pesquisa, Análise e Desenvolvimento em Tecnologia Informação e Comunicação (TIC)",,Servico,Sim
3421,27332: Serviços de Consultoria em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3422,27340: Serviços de Consultoria em  Segurança de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3423,27359: Serviços  de Projeto de  Redes de Tecnologia da Informação EComunicação (TIC),,Servico,Sim
3430,"27421: Locação de Equipamento de Telecomunicações- Arrendamento Mercantil Operacional De Maquinas E Equipamentos, Sem Operador",,Servico,Sim
3440,27529: Contratos de Transferência de Tecnologia (KNOW-HOW),,Servico,Sim
3441,27537: Outros Contratos de Transferência de Tecnologia,,Servico,Sim
3445,27570: serviço de instalação  / montagem  / remanejamento e Manutenção de rede local de computadores,,Servico,Sim
