Id,Serviço,Material,Tipo,Ativo
494,,"6520: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS",Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
559,,"7230: TAPEÇARIAS, CORTINAS E PERSIANAS",Material,Sim
873,1694: Obras Civis de Cortinas Atirantadas,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1279,5819: Confecção e Instalação de Cortina,,Servico,Sim
1300,6025: Aplicação de Papel de Parede,,Servico,Sim
1689,9954: Instalação / Manutenção / Reparo - Porta Sanfonada /  Persiana ( Horizontal / Vertical ),,Servico,Sim
2281,15903: Instalação de Forro - Lã de Vidro / Lã de Rocha,,Servico,Sim
2887,21997: Instalação - Forro Pvc,,Servico,Sim
2941,22535: Instalação Cortina Ar,,Servico,Sim
3220,25321: Instalação - Persianas Verticais/Horizontais,,Servico,Sim
