Id,Serviço,Material,Tipo,Ativo
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
760,566: Estudos e Projetos de Instalação de Linhas de   distribuiçãoEnergia Elétrica,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
844,1406: Obras Civis de Pavimentação Asfáltica,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
883,"1791: Obras Civis de Ferrovias, Pátios e Terminais",,Servico,Sim
884,1805: Obras Civis de Aeroportos,,Servico,Sim
896,1929: Obras Civis de Linhas de Transmissão de Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
912,2089: Instalação e Montagem de Sistemas de Sinalização Rodoviária,,Servico,Sim
913,2097: Instalação e Montagem de Sistemas de Sinalização Aérea,,Servico,Sim
984,2801: Manutenção de Sistemas de Refrigeração,,Servico,Sim
987,2836: Instalação / Manutenção de Sistema de Sinalização Trânsito  Vertical / Horizontal,,Servico,Sim
988,2844: Manutenção de Sistemas de Sinalização Aérea,,Servico,Sim
991,2879: Manutenção de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1708,10146: Alinhamento em Veículo Automotivo,,Servico,Sim
1709,10154: Balanceamento em Veículo Automotivo,,Servico,Sim
1961,12700: Instalação de Forro / Peça Decorativa de Gesso - Teto / Parede,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2216,15253: Assistência Técnica - Veículo Automotivo,,Servico,Sim
2573,18856: Instalação / Manutenção - Peça / Acessório de Veículo Automotivo,,Servico,Sim
2626,19380: Coleta / Tratamento Lixo - Hospitalar,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3223,25356: Serviço de Lanternagem e Pintura,,Servico,Sim
3390,27022: Outros Serviços de  Gerenciamento de Infraestrutura De Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3397,27090: Outros Serviços para a Infraestrutura de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
