Id,Serviço,Material,Tipo,Ativo
149,,"2510: COMPONENTES DE CABINE, CARROCERIA E CHASSIS DE VEÍCULOS",Material,Sim
150,,2520: COMPONENTES DE TRANSMISSÃO DE VEÍCULOS,Material,Sim
151,,"2530: COMPONENTES DE FREIO, DIREÇÃO, EIXO, RODA E LAGARTA  DE  VEÍCULOS",Material,Sim
154,,2590: COMPONENTES DIVERSOS PARA VEÍCULOS,Material,Sim
159,,"2805: MOTORES A GASOLINA E COMPONENTES, EXCETO  OS DE AERONAVES",Material,Sim
161,,2815: MOTORES DIESEL E COMPONENTES,Material,Sim
163,,2825: TURBINAS A VAPOR E COMPONENTES,Material,Sim
164,,2830: TURBINAS E RODAS D´ÁGUA E COMPONENTES,Material,Sim
165,,"2835: TURBINAS A GÁS E MOTORES A JATO E COMPONENTES, EXCETO OS  DEAERONAVE",Material,Sim
168,,2850: MOTORES ROTATIVOS A GASOLINA E COMPONENTES,Material,Sim
169,,2895: MOTORES DIVERSOS E COMPONENTES,Material,Sim
172,,"2920: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES, EXCETO OS DE AE-RONAVES",Material,Sim
285,,4130: COMPONENTES DE EQUIPAMENTOS PARA REFRIGERAÇÃO E AR  CONDICIONADO,Material,Sim
407,,5945: RELÉS E SOLENÓIDES,Material,Sim
458,,6140: BATERIAS RECARREGÁVEIS,Material,Sim
1708,10146: Alinhamento em Veículo Automotivo,,Servico,Sim
1709,10154: Balanceamento em Veículo Automotivo,,Servico,Sim
1710,10162: Cambagem e Caster em Veículo Automotivo,,Servico,Sim
1999,13080: Estofamento / Capotaria de automóvel,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2047,13560: Troca de Óleo de Veículo Automotivo,,Servico,Sim
2052,13617: Polimento Manual em Pintura Tipo Automotiva,,Servico,Sim
2053,13625: Pintura Automotiva - Polimento Mecanizado,,Servico,Sim
2215,15245: Cormecialização - Automóvel / Caminhão / Utilitário,,Servico,Sim
2216,15253: Assistência Técnica - Veículo Automotivo,,Servico,Sim
2544,18562: Manutenção Veículo Automotivo - Chassi,,Servico,Sim
2573,18856: Instalação / Manutenção - Peça / Acessório de Veículo Automotivo,,Servico,Sim
2718,20303: Manutenção Máquina Lavar - Veículo Automotivo,,Servico,Sim
2719,20311: Manutenção Macaco Hidráulico /  Mecânico / Fuso Esfera,,Servico,Sim
2865,21776: Troca Filtro - Veículo Automotivo,,Servico,Sim
2951,22632: Manutenção Bomba Combustível,,Servico,Sim
3209,25216: Serviço de Revisão Automotiva,,Servico,Sim
3239,25518: Administração / Gerenciamento-Manutenção Veículo Automotivo,,Servico,Sim
