Id,Serviço,Material,Tipo,Ativo
807,1031: Manutenção / Análise Dinâmica de Estruturas,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
903,1996: Manutenção / Instalação e Montagem de Intrumentação de  Con-trole,,Servico,Sim
904,2003: Instalação e Montagem de Sistemas de Tubulações Industriais,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
907,2038: Instalação e Montagem - Sistemas Ventilação e Exaustão Mecâ-nica,,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
910,2062: Instalação e Montagem de Sistemas de Sinalização Ferroviária,,Servico,Sim
911,2070: Instalação e Montagem de Sistemas de Sinalização Marítima,,Servico,Sim
917,2135: Instalação e Manutenção  Sistemas de Aterramento e  ProteçãoContra Descargas Atmosféricas,,Servico,Sim
922,2186: Instalação e Montagem de Cozinhas Industriais,,Servico,Sim
924,2208: Instalação e Montagem de Laboratórios,,Servico,Sim
925,2216: Instalação e Montagem de Instalações Frigoríficas,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
927,2232: Instalação e Montagem de Isolamento Térmico,,Servico,Sim
928,2240: Instalação e Montagem de Isolamento Acústico,,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
931,2275: Manutenção de Turbinas a Vapor,,Servico,Sim
932,2283: Manutenção de Turbinas a Gás,,Servico,Sim
933,2291: Manutenção de Hidrogeradores,,Servico,Sim
934,2305: Manutenção Gerador - Vapor / Gasolina,,Servico,Sim
935,2313: Manutenção de Compressores,,Servico,Sim
938,2348: Manutenção de Trocadores de Calor,,Servico,Sim
940,2364: Manutenção de Caldeiras e Estufas,,Servico,Sim
941,2372: Manutenção de Pontes e Pórticos Rolantes,,Servico,Sim
943,2399: Manutenção de Equipamentos Hidromecânicos,,Servico,Sim
944,2402: Manutenção de Válvulas e Atuadores,,Servico,Sim
945,2410: Manutenção de Agitadores Mecânicos Industriais,,Servico,Sim
949,2453: Manutenção de Máquinas / Portáteis / Operatrizes,,Servico,Sim
954,2500: Manutenção de Tanques e Esferas de Armazenamento,,Servico,Sim
955,2518: Manutenção de Vasos de Pressão,,Servico,Sim
962,2585: Manutenção de Paineis Elétricos,,Servico,Sim
977,2739: Instalação/Manutenção- Equipamento Eletrônico/Eletromecânico,,Servico,Sim
980,2763: Manutenção de Sistemas de Proteção Contra Incêndio,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
984,2801: Manutenção de Sistemas de Refrigeração,,Servico,Sim
1016,3123: Manutenção em Equipamento de Soldagem,,Servico,Sim
1045,3417: Desinsetização / Desratização / Dedetização,,Servico,Sim
1059,"3557: Instalação / Manutenção - Elevadores, Escadas Rolantes, Mon-ta - Cargas / Plataforma / Escadas",,Servico,Sim
1064,3603: Manutenção de Embarcações,,Servico,Sim
1065,3611: Manutenção de Dragas,,Servico,Sim
1182,"4782: Manutenção / Instalação de Transformadores Até 34,5kv",,Servico,Sim
1183,"4790: Manutenção / Instalação de Transformadores Acima de 34,5kv",,Servico,Sim
1206,5088: Manutenção de Usinagem Até 5t,,Servico,Não
1207,5096: Manutenção de Usinagem Acima de 5t,,Servico,Não
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1577,8834: Instalação e Montagem de Pontes de Embarque em Aeroporto,,Servico,Sim
1663,9695: Solda - Oxigênio,,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
1990,12998: Instalação e Montagem de Lavanderia Hospitalar / Industrial,,Servico,Sim
1992,13013: Instalação e Montagem de Mobiliário Hospitalar,,Servico,Sim
2112,14214: Solda por Fricção,,Servico,Sim
2156,14656: Manutenção de Equipamento - Liquefação / Fabricação de Gás /Produção de Gás,,Servico,Sim
2185,14940: Usinagem Industrial,,Servico,Sim
2301,16136: Instalação / Manutenção - Tanque Criogênico,,Servico,Sim
2302,16144: Manutenção de Equipamento de Gás - Central de Controle,,Servico,Sim
2318,16306: Manutenção e Reparo - Embarcação,,Servico,Sim
2319,16314: Instalação / Manutenção / Reparo - Equipamento Laboratório,,Servico,Sim
2439,17515: Manutenção de Equipamento Oceanográfico,,Servico,Sim
2440,17523: Manutenção Equipamento Navegação,,Servico,Sim
2506,18180: Instalação / Remoção / Manutenção - Forro,,Servico,Sim
2554,18660: Manutenção Equipamento - Dedetização / Pulverização,,Servico,Sim
2604,19160: Manutenção de Redes - Água / Esgoto,,Servico,Sim
2630,19429: Instalação / Manutenção - Sistema Ar Comprimido,,Servico,Sim
2664,19763: Fabricação / Manutenção - Processo Industrial,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2746,20583: Serviço Automação - Controle Acesso,,Servico,Sim
2774,20869: Manutenção de Material Hospitalar,,Servico,Sim
2876,21881: Desinfestação / Controle Pássaros,,Servico,Sim
2894,22063: Instalação de Máquinas e  Equipamentos para Indústria Farma-cêutica,,Servico,Sim
2948,22608: Instalação / Manutenção Central Gás,,Servico,Sim
2996,23086: Instalação / Manutenção - Rede Distribuição Gás,,Servico,Sim
2997,23094: Manutenção - Equipamento Controle Acesso Pessoal,,Servico,Sim
3141,24538: Manutenção Industrial,,Servico,Sim
