Id,Serviço,Material,Tipo,Ativo
132,,2060: EQUIPAMENTO COMERCIAL DE PESCA,Material,Sim
140,,2310: VEÍCULOS MOTORIZADOS DE PASSAGEIROS,Material,Sim
152,,2540: EQUIPAMENTO E ACESSÓRIOS PARA VEÍCULOS,Material,Sim
154,,2590: COMPONENTES DIVERSOS PARA VEÍCULOS,Material,Sim
267,,"3820: EQUIPAMENTOS PARA MINERAÇÃO, PERFURAÇÃO DE ROCHAS, TERRA  E CORRELATOS",Material,Sim
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
307,,"4540: EQUIPAMENTOS DIVERSOS DE INSTALAÇÕES HIDRÁULICAS, SANITÁRIASE DE CALEFAÇÃO",Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
337,,5180: JOGOS E CONJUNTOS DE FERRAMENTAS MANUAIS,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
390,,5836: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE VÍDEO,Material,Sim
394,,5850: EQUIPAMENTOS PARA COMUNICAÇÃO COM LUZ VISÍVEL E INVISÍVEL,Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
499,,6545: JOGOS E CONJUNTOS MÉDICOS,Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
615,,8305: TECIDOS,Material,Sim
616,,8310: FIOS E LINHAS,Material,Sim
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
625,,8410: VESTUÁRIO EXTERNO FEMININO,Material,Sim
629,,8430: CALÇADOS MASCULINOS,Material,Sim
630,,8435: CALÇADOS FEMININOS,Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
648,,"8905: CARNES, AVES E PEIXES",Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
659,,8960: BEBIDAS NÃO ALCOÓLICAS,Material,Sim
660,,8965: BEBIDAS ALCOÓLICAS,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
1022,3182: Transporte Marítimo e Fluvial de Pessoal / Carga,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1060,3565: Manutenção de Veículos Leves e Pesados,,Servico,Sim
1064,3603: Manutenção de Embarcações,,Servico,Sim
1208,5100: Transporte Marítimo - Internacional / Nacional,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2533,18457: Transporte Rodoviário - Carga Viva,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
3398,27103: Serviços de Manutenção e Reparação de Computadores e seus Periféricos,,Servico,Sim
3399,27111: Serviços de Instalação de Computadores e seus Periféricos,,Servico,Sim
3445,27570: serviço de instalação  / montagem  / remanejamento e Manutenção de rede local de computadores,,Servico,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
3475,"27790: Manutenção de Material Rolante (Rodas e Lagartas) - Veículos leves, Pesados e Mecanizados",,Servico,Sim
