Id,Serviço,Material,Tipo,Ativo
1252,5541: Ortopedia,,Servico,Sim
1254,5568: Fisioterapia,,Servico,Sim
1459,7650: Tratamento de Hemiplegia e Hemiparesia,,Servico,Sim
1460,7668: Tratamento de Lesão Nervosa Periférica Afetando  Mais  de UmNervo com Alteração Sensitiva ou Motora,,Servico,Sim
1461,7676: Tratamento de Lesão Nervosa Periférica Afetando Um Nervo comAlteração Sensitiva ou Motora,,Servico,Sim
1464,7706: Tratamento de Paraplegia ou Paraparesia,,Servico,Sim
1465,7714: Tratamento de Paralisia Cerebral (Tratamento Motor),,Servico,Sim
1467,7730: Tratamento de Parkinson,,Servico,Sim
1477,7838: Tratamento de Alteração Degenerativa ou Inflamatória Afetan-do Um ou Mais Segmentos da Coluna Vertebral,,Servico,Sim
1478,7846: Tratamento de Alteração Degenerativa ou Inflamatória Afetan-do Segmentos da Coluna Vertebral e Membros,,Servico,Sim
1481,7870: Tratamento de Desvio Postural Da Coluna Vertebral,,Servico,Sim
1482,7889: Tratamento de Entorses,,Servico,Sim
1872,11819: Ortopedia e Traumatologia - Coluna Vertebral,,Servico,Sim
1884,11932: Ortopedia e Traumatologia - Articulação do Joelho,,Servico,Sim
2312,16241: Consultoria e Assessoria - Ergonomia,,Servico,Sim
2313,16250: Treinamento na Área de Ergonomia,,Servico,Sim
2490,18023: Consultoria e Assessoria - Esportiva,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
