Id,Serviço,Material,Tipo,Ativo
155,,"2610: PNEUS E CÂMARAS DE AR, EXCETO OS DE AERONAVES",Material,Sim
236,,3590: EQUIPAMENTOS DIVERSOS PARA SERVIÇOS PROFISSIONAIS E  COMERCIAIS,Material,Sim
269,,3830: ACESSÓRIOS PARA CAMINHÕES E TRATORES,Material,Sim
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
304,,4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS,Material,Sim
311,,4710: CANOS E TUBOS,Material,Sim
312,,4720: MANGUEIRAS E TUBULAÇÕES FLEXÍVEIS,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
345,,"5315: PREGOS, CHAVETAS E PINOS",Material,Sim
370,,"5610: MATERIAIS DE ORIGEM MINERAL PARA CONSTRUÇÃO, A GRANEL",Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
374,,5650: MATERIAIS PARA TELHADOS E REVESTIMENTO DE PAREDES,Material,Sim
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
498,,"6540: EQUIPAMENTOS, INSTRUMENTOS E SUPRIMENTOS OFTALMOLÓGICOS",Material,Sim
533,,6850: ESPECIALIDADES QUÍMICAS DIVERSAS,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
558,,7220: REVESTIMENTOS PARA PISOS,Material,Sim
562,,"7310: EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS",Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
579,,7530: FORMULÁRIOS OFICIAIS,Material,Sim
598,,7830: EQUIPAMENTO PARA GINÁSTICA E RECREAÇÃO,Material,Sim
600,,"7920: VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES",Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
629,,8430: CALÇADOS MASCULINOS,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
651,,8920: PRODUTOS DE PANIFICAÇÃO E CEREAIS,Material,Sim
652,,"8925: AÇÚCAR, CONFEITOS, CASTANHAS, NOZES E SIMILARES",Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
657,,8950: CONDIMENTOS E PRODUTOS CORRELATOS,Material,Sim
658,,"8955: CAFÉ, CHÁ E CHOCOLATE",Material,Sim
659,,8960: BEBIDAS NÃO ALCOÓLICAS,Material,Sim
673,,9350: MATERIAIS REFRATÁRIOS E DE ACABAMENTO SUPERFICIAL CONTRA  FOGO,Material,Sim
