Id,Serviço,Material,Tipo,Ativo
144,,"2340: MOTOCICLETAS, MOTONETAS E BICICLETAS",Material,Sim
170,,"2910: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE  MOTORES, EXCETO OSDE AERONAVES",Material,Sim
241,,3620: MÁQUINAS PARA TRABALHOS EM BORRACHA E PLÁSTICO,Material,Sim
283,,4110: EQUIPAMENTO PARA REFRIGERAÇÃO,Material,Sim
291,,"4235: RECIPIENTES PARA COLETA DE MATERIAIS PERIGOSOS, MATERIAIS E EQUIPAMENTOS DE LIMPEZA",Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
648,,"8905: CARNES, AVES E PEIXES",Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
651,,8920: PRODUTOS DE PANIFICAÇÃO E CEREAIS,Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
664,,9130: COMBUSTÍVEIS E PROPELENTES LÍQUIDOS À BASE DE PETRÓLEO,Material,Sim
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
858,1546: Instalações Prediais Hidro-Sanitárias,,Servico,Sim
860,1562: Instalações Prediais de Gás (Obras Civis),,Servico,Sim
882,1783: Obras Civis de Rodovias / Estacionamento,,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1143,4391: Transporte Rodoviário - Pessoal por Coletivos (Auxílio Transporte),,Servico,Sim
1222,5240: Transporte Rodoviário - Veículos,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1708,10146: Alinhamento em Veículo Automotivo,,Servico,Sim
1709,10154: Balanceamento em Veículo Automotivo,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2046,13552: Reparo de Pneu / Câmara de Ar,,Servico,Sim
2052,13617: Polimento Manual em Pintura Tipo Automotiva,,Servico,Sim
3107,24198: Prestação de Serviço de Transporte Para Servidor - Outras   Necessidades,,Servico,Sim
