Id,Serviço,Material,Tipo,Ativo
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
533,,6850: ESPECIALIDADES QUÍMICAS DIVERSAS,Material,Sim
643,,8710: FORRAGENS E ALIMENTOS,Material,Sim
651,,8920: PRODUTOS DE PANIFICAÇÃO E CEREAIS,Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
657,,8950: CONDIMENTOS E PRODUTOS CORRELATOS,Material,Sim
658,,"8955: CAFÉ, CHÁ E CHOCOLATE",Material,Sim
