Id,Serviço,Material,Tipo,Ativo
146,,2410: TRATORES DE BAIXA VELOCIDADE SOBRE LAGARTA,Material,Sim
147,,2420: TRATORES SOBRE RODAS,Material,Sim
148,,2430: TRATORES DE ALTA VELOCIDADE SOBRE LAGARTAS,Material,Sim
149,,"2510: COMPONENTES DE CABINE, CARROCERIA E CHASSIS DE VEÍCULOS",Material,Sim
161,,2815: MOTORES DIESEL E COMPONENTES,Material,Sim
170,,"2910: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE  MOTORES, EXCETO OSDE AERONAVES",Material,Sim
174,,"2930: COMPONENTES DO SISTEMA DE  RESFRIAMENTO  (ARREFECIMENTO)  DEMOTORES, EXCETO DE AERONAVES",Material,Sim
182,,"3020: ENGRENAGENS, POLIAS, COROAS DENTADAS E  CORRENTES  DE  TRANSMISSÃO",Material,Sim
184,,3040: EQUIPAMENTOS DIVERSOS DE TRANSMISSÃO DE FORÇA,Material,Sim
185,,3110: ROLAMENTOS ANTIFRICÇÃO NÃO MONTADOS,Material,Sim
187,,3130: ROLAMENTOS E MANCAIS MONTADOS,Material,Sim
257,,3710: EQUIPAMENTO PARA PREPARAÇÃO DO SOLO,Material,Sim
258,,3720: EQUIPAMENTO DE COLHEITA,Material,Sim
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
264,,3805: EQUIPAMENTOS PARA MOVIMENTAÇÃO E ESCAVAÇÃO DE TERRA,Material,Sim
269,,3830: ACESSÓRIOS PARA CAMINHÕES E TRATORES,Material,Sim
275,,3930: VEÍCULOS AUTOPROPULSIONADOS PARA ARMAZÉM,Material,Sim
280,,4010: CORRENTES E CABOS DE AÇO,Material,Sim
286,,"4140: VENTILADORES, CIRCULADORES DE AR E VENTOINHAS",Material,Sim
288,,4210: EQUIPAMENTOS PARA COMBATE A INCÊNDIO,Material,Sim
296,,"4330: CENTRIFUGADORES, SEPARADORES E FILTROS DE PRESSÃO E A VÁCUO",Material,Sim
312,,4720: MANGUEIRAS E TUBULAÇÕES FLEXÍVEIS,Material,Sim
314,,4810: VÁLVULAS ACIONADAS POR FORÇA MOTRIZ,Material,Sim
348,,5330: GAXETAS E OUTROS MATERIAIS PARA VEDAÇÃO,Material,Sim
505,,6620: INSTRUMENTOS DE MOTOR,Material,Sim
518,,"6680: INSTRUMENTOS PARA MEDIÇÃO DE FLUXO DE LÍQUIDO E  GÁS, NÍVEL DE LÍQUIDOS E DE MOVIMENTOS MECÂNICOS",Material,Sim
667,,"9150: ÓLEOS E GRAXAS PARA CORTE, LUBRIFICAÇÃO E SISTEMAS  HIDRÁULICOS",Material,Sim
704,,9999: ITENS DIVERSOS,Material,Sim
1066,3620: Manutenção e Reparo de Máquinas de Escavação e Terraplanagem,,Servico,Sim
1684,9903: Manutenção em Bomba e Bico Injetor de Combustível,,Servico,Sim
1958,12670: Manutenção e Reparo de Implemento Agrícola,,Servico,Sim
2037,13463: Retífica de Motor de Combustão Interna,,Servico,Sim
