Id,Serviço,Material,Tipo,Ativo
2186,14958: Informática - Internet,,Servico,Sim
2800,21121: Hospedagem Servidor - Internet / Sistemas,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
3304,26166: Taxa de Instalação Link de Internet - STFC (Banda Larga),,Servico,Sim
3305,26174: Acesso a Internet - STFC (Banda Larga),,Servico,Sim
3322,26344: Acesso a Internet Móvel (Banda Larga),,Servico,Sim
3332,26441: Acesso a Internet - Telefonia Satélite,,Servico,Sim
3336,26484: Acesso a Internet Via Cabo,,Servico,Sim
3340,26522: Acesso a Internet Via Rádio,,Servico,Sim
3343,26557: Acesso a Internet Via Satélite,,Servico,Sim
3485,27910: Acesso à Internet Móvel - Internet Patrocinada,,Servico,Sim
