Id,Serviço,Material,Tipo,Ativo
190,,3230: FERRAMENTAS E ACESSÓRIOS DE MÁQUINAS PARA TRABALHO EM  MADEIRA,Material,Sim
304,,4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS,Material,Sim
307,,"4540: EQUIPAMENTOS DIVERSOS DE INSTALAÇÕES HIDRÁULICAS, SANITÁRIASE DE CALEFAÇÃO",Material,Sim
367,,5510: TÁBUAS E ARTIGOS CORRELATOS À BASE DE MADEIRA,Material,Sim
404,,5930: CHAVES ELÉTRICAS,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
464,,6230: EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA MANUAL E PORTÁTIL,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
1017,3131: Manutenção em Oficina de Carpintaria e Marcenaria,,Servico,Sim
2219,15288: Cenografia,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
