Id,Serviço,Material,Tipo,Ativo
558,,7220: REVESTIMENTOS PARA PISOS,Material,Sim
559,,"7230: TAPEÇARIAS, CORTINAS E PERSIANAS",Material,Sim
618,,8320: MATERIAIS PARA ESTOFAMENTO E ACOLCHOAMENTO,Material,Sim
1300,6025: Aplicação de Papel de Parede,,Servico,Sim
1302,6041: Instalação de Tapete / Carpete,,Servico,Sim
2343,16551: Marceneiro / Carpinteiro,,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2625,19372: Prestação de Serviços de Pintor,,Servico,Sim
2740,20524: Estofamento Móveis,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
3220,25321: Instalação - Persianas Verticais/Horizontais,,Servico,Sim
