Id,Serviço,Material,Tipo,Ativo
211,,3438: EQUIPAMENTOS DIVERSOS DE SOLDA,Material,Sim
212,,"3439: SUPRIMENTOS E ACESSÓRIOS PARA SOLDAS DIVERSAS, FRACAS E  FORTES",Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
341,,5305: PARAFUSOS SEM PORCA,Material,Sim
342,,5306: PARAFUSOS COM PORCA,Material,Sim
354,,5345: DISCOS E PEDRAS ABRASIVOS,Material,Sim
355,,5350: MATERIAIS ABRASIVOS,Material,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
1963,12726: Estamparia de Peça - Aço Inoxidável / Metais Diversos,,Servico,Sim
2185,14940: Usinagem Industrial,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2563,18759: Dobra / Corte Laser - Chapa Metálica,,Servico,Sim
2967,22799: Instalação corrimões de ferro,,Servico,Sim
