Id,Serviço,Material,Tipo,Ativo
545,,7030: EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS,Material,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
1265,5673: Rede - Programa ( Software ) de Gerenciamento,,Servico,Não
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2309,16217: Informática - Atualização ( Up Grade )  de  Configuração  deEquipamento / Programa,,Servico,Não
2311,16233: Registro de Programa de Computador,,Servico,Sim
2900,22128: Manutenção / Instalação / Desenvolvimento Software,,Servico,Não
2905,22179: Cessão Direito Uso Software / Arquivo,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
3121,24333: Serviço de Licença pelo Uso de Software,,Servico,Sim
