Id,Serviço,Material,Tipo,Ativo
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
1078,3743: Microfilmagem - Sistema Convencional- Administrativo,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2410,17221: Modernização / Agilização / Aprimoramento -  Processos Administrativos,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
