Id,Serviço,Material,Tipo,Ativo
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
1081,3778: Audiovisual,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2237,15466: Distribuição Obra Audiovisual,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2274,15830: Apresentação Artística / Musical / Canto / Coral,,Servico,Sim
2424,17361: Curso Teatro / Teledramaturgia / Cinema,,Servico,Sim
2438,17507: Atividade Cultural Desportiva,,Servico,Sim
2681,19933: Intercâmbio Cultural,,Servico,Sim
2831,21431: Fonograma Musical,,Servico,Sim
2836,21482: Laboratório Cinematográfico,,Servico,Sim
2906,22187: Monitoria Exposição,,Servico,Sim
