Id,Serviço,Material,Tipo,Ativo
130,,2040: FERRAGENS DE MARINHARIA E ITENS DE CASCO,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
341,,5305: PARAFUSOS SEM PORCA,Material,Sim
342,,5306: PARAFUSOS COM PORCA,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
353,,5342: FERRAGENS DE PEÇA DE SISTEMAS DE ARMAS,Material,Sim
410,,5960: VÁLVULAS ELETRÔNICAS E FERRAGENS CORRELATAS,Material,Sim
1015,3115: Manutenção de Equipamentos de Usinagem e Metalografia,,Servico,Sim
1206,5088: Manutenção de Usinagem Até 5t,,Servico,Não
1207,5096: Manutenção de Usinagem Acima de 5t,,Servico,Não
2185,14940: Usinagem Industrial,,Servico,Sim
2917,22292: Usinagem / Retífica / Eletroerosão,,Servico,Sim
