Id,Serviço,Material,Tipo,Ativo
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
792,884: Pesquisa de Mercado,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1085,3816: Treinamento na Área Econômico - Financeira,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1090,3867: Treinamento na Área Comercial,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1956,12653: Treinamento - Língua Portuguesa,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2193,15024: Curso Oratória / Expressão,,Servico,Sim
2234,15431: Curso Profissionalizante,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2360,16721: Jogo / Diversão Eletrônica,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2551,18635: Serviço Educacional - Curso Extensão,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2676,19887: Reabilitação Profissional,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2823,21350: Pesquisa - Consulta On-Line,,Servico,Sim
3121,24333: Serviço de Licença pelo Uso de Software,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3273,25852: Desenvolvimento de Novo Software - Java,,Servico,Sim
3274,25860: Desenvolvimento e/ou Evolução de Software - PHP,,Servico,Sim
3276,25887: Desenvolvimento e/ou evolução de software - Python,,Servico,Sim
3277,25895: Desenvolvimento e/ou evolução de software  - dispositivos móveis,,Servico,Sim
3280,25925: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Java,,Servico,Sim
3281,25933: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Php,,Servico,Sim
3283,25950: ManutençãodEvolutiva de  Software (Acréscimo de Novas Funcionalidades) - Python,,Servico,Sim
3286,25984: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Outras Linguagens,,Servico,Sim
3287,"25992: Manutenção de Software (Corretiva, Preventiva, Adaptativa)",,Servico,Sim
3295,26077: Software como Servico - Saas,,Servico,Sim
3385,"26972: Serviços de Instalação, Transição e Configuração / Parametrização de Software",,Servico,Sim
