Id,Serviço,Material,Tipo,Ativo
1303,6050: Serviço Fotográfico,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1959,12688: Revelação de Filme Fotográfico / Ampliação de Fotografia,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2449,17612: Locação Guarita / Cabine Sanitária,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2511,18236: Locação de Equipamento - Esporte / Lazer,,Servico,Sim
2607,19194: Montagem / Restauração - Fotografia,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
2855,21679: Locação Gerador Elétrico,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3217,25291: CONVERSÃO DE FITA VHS PARA DVD,,Servico,Sim
