Id,Serviço,Material,Tipo,Ativo
708,43: Estudos e Projetos Viabilidade Técnico - Econômica de  Recursos Naturais,,Servico,Sim
712,86: Estudos e Projetos de Meio Ambiente - Plano Diretor,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
714,108: Estudos e Projetos de Meio Ambiente - Confiabilidade e Análise de Risco,,Servico,Sim
715,116: Estudos e Projetos de Meio Ambiente Físico,,Servico,Sim
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1085,3816: Treinamento na Área Econômico - Financeira,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2361,16730: Meio Ambiente / Recursos Naturais Renováveis -  Execução  dePolítica Nacional,,Servico,Sim
2376,16888: Pesquisa e Estudo - Geográfico / Recursos Naturais /  Meio -Ambiente,,Servico,Sim
2473,17850: Estudos e Projetos - Saúde,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
