Id,Serviço,Material,Tipo,Ativo
1022,3182: Transporte Marítimo e Fluvial de Pessoal / Carga,,Servico,Sim
1024,3204: Transporte Marítimo e Fluvial de Carga Seca,,Servico,Sim
1026,3220: Transporte de Mudança - Interestadual,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1032,"3280: Transporte Rodoviário - Materiais Embalados, Soltos e a Gra-nel",,Servico,Sim
1034,3301: Transporte Rodoviário - Granéis Líquidos,,Servico,Sim
1040,3360: Transporte Intermodal / Multimodal,,Servico,Sim
1094,3905: Importação,,Servico,Sim
1208,5100: Transporte Marítimo - Internacional / Nacional,,Servico,Sim
1221,5231: Transporte Rodoviário - Containers,,Servico,Sim
2241,15504: Exportação,,Servico,Sim
2290,16020: Importação / Comercialização / Distribuição de Produto,,Servico,Sim
2359,16713: Transporte de Carga - Internacional,,Servico,Sim
2512,18244: Consultoria e Assessoria - Transporte,,Servico,Sim
2961,22730: Transporte Rodoviário-Mobiliário/Materiais/Equipamentos/BensPessoais,,Servico,Sim
3208,25208: Transporte Aéreo - Cargas / Encomendas,,Servico,Sim
