Id,Serviço,Material,Tipo,Ativo
1112,4081: Prestação de Serviços Temporários,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
2129,14389: Prestação de Serviços de Operador de Carga e Descarga,,Servico,Sim
2410,17221: Modernização / Agilização / Aprimoramento -  Processos Administrativos,,Servico,Sim
2641,19534: Prestação de Serviços de Operação de Máquina Agrícola,,Servico,Sim
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3249,25615: Prestação de Serviços Judiciários,,Servico,Sim
3251,25631: Auxiliar de Serviços Técnicos,,Servico,Sim
3456,27685: Serviço de Almoxarifado  Virtual de Material de Consumo Administrativo - Gerenciamento de Meios Logísticos,,Servico,Sim
