Id,Serviço,Material,Tipo,Ativo
144,,"2340: MOTOCICLETAS, MOTONETAS E BICICLETAS",Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
1066,3620: Manutenção e Reparo de Máquinas de Escavação e Terraplanagem,,Servico,Sim
2201,15105: Fabricação Carroceria / Reboque / Cabine Dupla,,Servico,Sim
2304,16160: Guincho / Reboque,,Servico,Sim
2333,16454: Comercialização de Produtos Agropecuários,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
