Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
813,1090: Pintura Industrial,,Servico,Sim
848,1449: Obras Civis de Fundações Diretas,,Servico,Sim
849,1457: Obras Civis de Fundações em Estacas de Concreto,,Servico,Sim
850,1465: Obras Civis de Fundações em Estacas Metálicas,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
896,1929: Obras Civis de Linhas de Transmissão de Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
934,2305: Manutenção Gerador - Vapor / Gasolina,,Servico,Sim
938,2348: Manutenção de Trocadores de Calor,,Servico,Sim
940,2364: Manutenção de Caldeiras e Estufas,,Servico,Sim
943,2399: Manutenção de Equipamentos Hidromecânicos,,Servico,Sim
947,2437: Manutenção de Equipamentos de Britagem e Moagem,,Servico,Sim
948,2445: Manutenção de Correias Transportadoras,,Servico,Sim
949,2453: Manutenção de Máquinas / Portáteis / Operatrizes,,Servico,Sim
957,2534: Manutenção de Fornos e Fornalhas,,Servico,Sim
962,2585: Manutenção de Paineis Elétricos,,Servico,Sim
979,2755: Manutenção de Sistemas de Tubulações Industriais e Caldeira-ria,,Servico,Sim
991,2879: Manutenção de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
999,2950: Limpeza Mecânica de Equipamentos e Tubulações,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
1015,3115: Manutenção de Equipamentos de Usinagem e Metalografia,,Servico,Sim
1016,3123: Manutenção em Equipamento de Soldagem,,Servico,Sim
1066,3620: Manutenção e Reparo de Máquinas de Escavação e Terraplanagem,,Servico,Sim
1112,4081: Prestação de Serviços Temporários,,Servico,Sim
1163,4596: Instalação e Montagem de Energia Elétrica Até 60kv,,Servico,Sim
1164,4600: Instalação e Montagem de Subestações de Energia Elétrica até138kv,,Servico,Sim
1188,4847: Manutenção de Medidores Residenciais de Energia Elétrica,,Servico,Sim
1191,4871: Manutenção de Subestações de Energia Elétrica Até 69kv,,Servico,Sim
1192,4880: Manutenção de Subestações de Energia Elétrica Até 138kv,,Servico,Sim
1193,4898: Manutenção de Subestações de Energia Elétrica Até 230kv,,Servico,Sim
1194,4901: Manutenção de Subestações de Energia Elétrica Até 500kv,,Servico,Sim
1204,5061: Manutenção de Linhas de Distribuição de Energia Elétrica Desenergizada,,Servico,Sim
1205,5070: Manutenção de Linhas de Distribuição Energia Elétrica Energizada,,Servico,Sim
1233,5355: Leitura Medidor - Energia Elétrica,,Servico,Sim
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2904,22160: Prestação de Serviços de Pedreiro,,Servico,Sim
2963,22756: Recuperação / Manutenção Barragem para Irrigação,,Servico,Sim
