Id,Serviço,Material,Tipo,Ativo
792,884: Pesquisa de Mercado,,Servico,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
1079,3751: Microfilmagem - Sistema Convencional - Engenharia,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1714,10200: Produção Jornalística,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
2006,13153: Assessoria e Planejamento - Indústria Gráfica,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2121,14303: Locação de Equipamento de Microfilmagem,,Servico,Sim
2218,15270: Desenho / Produção - Multimídia,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2249,15580: Produção / Veiculação - Programa Teleducativo / Documentário/ Entrevista / Debate,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2614,19267: Edição / Impressão - Diário Oficial / Justiça,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2823,21350: Pesquisa - Consulta On-Line,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
2899,22110: Locação Equipamento / Produção Gravação - Espera Telefônica,,Servico,Sim
3138,24503: Assessoria,,Servico,Sim
3218,25305: REPRODUÇÃO DE FITAS VHS,,Servico,Sim
3258,25704: Assistência Técnica Produção,,Servico,Sim
