Id,Serviço,Material,Tipo,Ativo
813,1090: Pintura Industrial,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
904,2003: Instalação e Montagem de Sistemas de Tubulações Industriais,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1144,4405: Locação / Manutenção de Equipamentos Permanentes,,Servico,Sim
1161,4570: Instalação / Montagem / Desmontagem / Manutenção / Usina Hi-drelétrica,,Servico,Sim
1162,4588: Instalação / Montagem / Desmontagem / Manutenção / Usina Hi-drelétrica até 10mw,,Servico,Sim
1227,5290: Instalação / Manutenção - Pisos Elevados,,Servico,Sim
1228,5304: Instalação / Manutenção - Pisos Alta Resistência,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1584,8907: Instalação/ Manutenção de Esteira Transportadora e Paleteira,,Servico,Sim
1689,9954: Instalação / Manutenção / Reparo - Porta Sanfonada /  Persiana ( Horizontal / Vertical ),,Servico,Sim
2027,13366: Recuperação Obra de Arte - Quadro / Pintura,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2115,14249: Confecção / Manutenção de Painel Visual,,Servico,Sim
2183,14923: Instalação / Manutenção - Hidrômetro / Cavalete,,Servico,Sim
2285,15970: Manutenção / Reparo / Reforma - Máquina para  Fabricação  dePapel,,Servico,Sim
2355,16675: Instalação / Manutenção - Cerca / Alambrado / Tela,,Servico,Sim
2357,16691: Inspeção e Avaliação de Manutenção - Elevador / Escada Rolante,,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2468,17809: Instalação / Manutenção - Cobertura/Passarela/Toldo/Barraca,,Servico,Sim
2506,18180: Instalação / Remoção / Manutenção - Forro,,Servico,Sim
2528,18406: Instalação / Manutenção - Porta / Cancela / Portão,,Servico,Sim
2592,19046: Manutenção / Administração / Guarda de Bens / Instalações Marítimas,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2680,19925: Instalação / Manutenção - Esquadria,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2766,20788: Confecção / Instalação / Manutenção - Tanque Térmico,,Servico,Sim
2821,21334: Instalação / Manutenção - Placa de Identificação,,Servico,Sim
2868,21806: Instalação / Montagem - Estante,,Servico,Sim
2945,22578: Instalação / Manutenção / Bancada,,Servico,Sim
2948,22608: Instalação / Manutenção Central Gás,,Servico,Sim
2953,22659: Mautenção e Reparo Equipagem Passadeiras Alumínio,,Servico,Sim
2977,22896: Conservação / Manutenção / Restauração de Rodovia,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
2996,23086: Instalação / Manutenção - Rede Distribuição Gás,,Servico,Sim
3128,"24406: Serviço de Blindagem Industrial,Comercial e Residencial(Construção e Montagem)",,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3474,27812: Instalação e Montagem / Desmontagem - Remanejamento com TraNSPORTE DE MAQUINAS / EQUIPAMENTOS,,Servico,Sim
