Id,Serviço,Material,Tipo,Ativo
155,,"2610: PNEUS E CÂMARAS DE AR, EXCETO OS DE AERONAVES",Material,Sim
274,,3920: EQUIPAMENTOS NÃO AUTOPROPULSIONADO PARA MOVIMENTAÇÃO  DE  MATERIAIS,Material,Sim
285,,4130: COMPONENTES DE EQUIPAMENTOS PARA REFRIGERAÇÃO E AR  CONDICIONADO,Material,Sim
311,,4710: CANOS E TUBOS,Material,Sim
312,,4720: MANGUEIRAS E TUBULAÇÕES FLEXÍVEIS,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
347,,5325: DISPOSITIVOS PARA FIXAÇÃO,Material,Sim
348,,5330: GAXETAS E OUTROS MATERIAIS PARA VEDAÇÃO,Material,Sim
358,,"5365: ANÉIS, BUCHAS E ESPAÇADORES",Material,Sim
364,,5440: EQUIPAMENTOS PARA MONTAGEM DE ANDAIME E FORMAS DE CONCRETO,Material,Sim
370,,"5610: MATERIAIS DE ORIGEM MINERAL PARA CONSTRUÇÃO, A GRANEL",Material,Sim
376,,5670: COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,Material,Sim
402,,"5920: FUSÍVEIS INTERRUPTORES, ISOLANTES E PROTETORES",Material,Sim
404,,5930: CHAVES ELÉTRICAS,Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
466,,"6250: LUSTRES, SUPORTES PARA LÂMPADAS E ELEMENTOS DE PARTIDA",Material,Sim
603,,8020: PINCEL PARA ARTISTAS E PINTORES,Material,Sim
664,,9130: COMBUSTÍVEIS E PROPELENTES LÍQUIDOS À BASE DE PETRÓLEO,Material,Sim
667,,"9150: ÓLEOS E GRAXAS PARA CORTE, LUBRIFICAÇÃO E SISTEMAS  HIDRÁULICOS",Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
