Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1112,4081: Prestação de Serviços Temporários,,Servico,Sim
1128,"4243: Assinatura de Jornais, Revistas e Periódicos",,Servico,Sim
1220,5223: Transporte de Carga de Temperatura Controlada,,Servico,Sim
1276,5789: Instalação/ Manutenção de Vidro Temperado/  Laminado/CristalAcrílico /Em Porta / Janela / Box,,Servico,Sim
1367,6696: Cardiologia - Marca - Passo Temporário a Beira do Leito.,,Servico,Sim
1378,6807: Anatomia Patológica e Citopatologia - Revisão de Lâminas,,Servico,Sim
1502,8087: Exame Genético - Cariotipo Simples ou com  Bandas ( Sangue /Medula ),,Servico,Sim
1503,"8095: Exame Genético - Cariotipo com Bandas (Líquido Amniótico, Pele, Embrionário ou Fetal)",,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1714,10200: Produção Jornalística,,Servico,Sim
1955,12645: Redação / Revisão de Texto,,Servico,Sim
1980,12890: Gravação Tipo Douração / Baixo Relevo,,Servico,Sim
1982,12912: Previdência Complementar,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2087,13960: Guarda / Custódia Valor (Cofre de Aluguel / Caixa Forte),,Servico,Sim
2133,"14427: Aferição, Calibração e Medição de Máquinas / Instrumentos  /Sensores / Padrões / Equipamentos",,Servico,Sim
2138,"14478: Aferição, Calibração e Medição de Avaliação Geométrica",,Servico,Sim
2140,14494: Gravação de Disco Óptico,,Servico,Sim
2249,15580: Produção / Veiculação - Programa Teleducativo / Documentário/ Entrevista / Debate,,Servico,Sim
2259,15687: Afinação de Instrumentos Musicais,,Servico,Sim
2274,15830: Apresentação Artística / Musical / Canto / Coral,,Servico,Sim
2452,17647: Fiscalização / Medição de Mídia,,Servico,Sim
2567,18791: Conserto Instrumento Musical,,Servico,Sim
2613,19259: Assinatura Obras Oficiais - Livro / Revista,,Servico,Sim
2614,19267: Edição / Impressão - Diário Oficial / Justiça,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2654,19666: Distribuição / Entrega -Documento / Jornal / Revista / Livro,,Servico,Sim
2831,21431: Fonograma Musical,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
2899,22110: Locação Equipamento / Produção Gravação - Espera Telefônica,,Servico,Sim
2913,22250: Revisão Veículo - Quilometragem,,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
2998,23108: Assinatura de Jornais e Periódicos / ACERVO BIBLIOGRÁFICO - com Acesso-On-Line,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
3205,25178: Limpeza em Aparelho de  Ultrassom com Uso de Detergente Enzimático/Desoxidante.,,Servico,Sim
3209,25216: Serviço de Revisão Automotiva,,Servico,Sim
3218,25305: REPRODUÇÃO DE FITAS VHS,,Servico,Sim
3219,25313: REPRODUÇÃO DE FITAS VHS,,Servico,Sim
3236,25488: Aluguel de Equipamentos Ópticos,,Servico,Sim
