Id,Serviço,Material,Tipo,Ativo
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
2096,14052: Remoção de Enfermo / Uti Móvel,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2693,20052: Treinamento - Instalação / Utilização Equipamento,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
