Id,Serviço,Material,Tipo,Ativo
284,,4120: EQUIPAMENTO DE AR CONDICIONADO,Material,Sim
311,,4710: CANOS E TUBOS,Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
683,,9520: PERFIS ESTRUTURAIS DE FERRO E AÇO,Material,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
1574,8800: Medicina / Engenharia Trabalho - Planejamento / Controle,,Servico,Sim
2421,17337: Engenharia Eletrônica - Processamento de Sinais,,Servico,Sim
2422,17345: Engenharia Eletrônica - Desenvolvimento de Sistemas Residen-tes ( Firmware ),,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
