Id,Serviço,Material,Tipo,Ativo
223,,3450: MÁQUINAS-FERRAMENTA PORTÁTEIS,Material,Sim
359,,5410: EDIFICAÇÕES PRÉ-FABRICADAS E PORTÁTEIS,Material,Sim
464,,6230: EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA MANUAL E PORTÁTIL,Material,Sim
605,,8040: ADESIVOS,Material,Sim
627,,"8420: ROUPAS ÍNTIMAS E PARA DORMIR, MASCULINAS",Material,Sim
628,,"8425: ROUPAS ÍNTIMAS E PARA DORMIR, FEMININAS",Material,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
2115,14249: Confecção / Manutenção de Painel Visual,,Servico,Sim
2327,16390: Confecção / Instalação de Artefato Texteis / Couro / Borracha / Lona,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2451,17639: Instalação e Montagem - Painel / Placa Luminosa,,Servico,Sim
2475,17876: Locação de Roupa / Uniforme,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
2889,22012: Instalação / Manutenção Suporte Projeção Visual,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
3178,24902: Serviços de Plotagem,,Servico,Sim
