Id,Serviço,Material,Tipo,Ativo
401,,5915: FILTROS E REDES,Material,Sim
431,,6015: CABOS DE FIBRA ÓTICA,Material,Sim
446,,6070: ACESSÓRIOS E MATERIAIS DE FIBRAS ÓTICAS,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
550,,7050: EQUIPAMENTOS DE REDE DE TIC - LOCAL E REMOTA,Material,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2905,22179: Cessão Direito Uso Software / Arquivo,,Servico,Sim
3287,"25992: Manutenção de Software (Corretiva, Preventiva, Adaptativa)",,Servico,Sim
3433,27456: Licenciamento de Direitos Permanentes  de  Uso  de  Softwarepara Estação de Trabalho,,Servico,Sim
3434,27464: Licenciamento de Direitos Permanentes  de  Uso  de  Softwarepara Servidor,,Servico,Sim
3435,27472: Licenciamento de Direitos  Permanentes de Uso de Outros Softwares / Programas de Computador,,Servico,Sim
3438,27502: Cessão Temporária de Direitos Sobre Programas de Computador Locação de Software,,Servico,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
3462,,7070: PEÇAS E ACESSÓRIOS PARA IMPRESSORAS,Material,Sim
3463,,"7080: PEÇAS, ACESSÓRIOS E FERRAMENTAS PARA REDES DE TIC",Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
