Id,Serviço,Material,Tipo,Ativo
8,,1040: ARMAMENTO E EQUIPAMENTOS DE GUERRA QUÍMICA,Material,Sim
13,,1080: EQUIPAMENTOS DE CAMUFLAGEM E DE DISSIMULAÇÃO,Material,Sim
31,,1240: EQUIPAMENTOS ÓTICOS DE VISADA E MEDIÇÃO DE DISTÂNCIA,Material,Sim
33,,1260: EQUIPAMENTO DE DESIGNAÇÃO E INDICAÇÃO DE CONTROLE DE TIRO,Material,Sim
34,,1265: EQUIPAMENTO DE RECEPÇÃO E TRANSMISSÃO DE  CONTROLE  DE  TIRO(EXCETO DE AERONAVE),Material,Sim
37,,1285: EQUIPAMENTO RADAR DE CONTROLE DE TIRO (EXCETO DE AERONAVES),Material,Sim
38,,1287: EQUIPAMENTO SONAR DE CONTROLE DE TIRO,Material,Sim
39,,1290: EQUIPAMENTOS DIVERSOS DE CONTROLE DE TIRO,Material,Sim
62,,1367: CONJUNTOS E EQUIPAMENTOS TÁTICOS,Material,Sim
79,,1450: EQUIPAMENTO PARA MANUSEIO DE MANUTENÇÃO DE MÍSSEIS GUIADOS,Material,Sim
104,,1730: EQUIPAMENTOS DE SERVICOS EM TERRA DE AERONAVES,Material,Sim
113,,1860: EQUIPAMENTOS DE SOBREVIVÊNCIA ESPACIAL,Material,Sim
122,,1940: EMBARCAÇÕES PEQUENAS,Material,Sim
127,,2010: EQUIPAMENTOS DE PROPULSÃO DE NAVIOS E EMBARCAÇÕES,Material,Sim
128,,2020: CORDAMES E EQUIPAMENTOS CORRELATOS,Material,Sim
133,,2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA,Material,Sim
136,,2230: EQUIPAMENTO DE CONSTRUÇAO E MANUTENÇAO DE LEITO DE FERROVIA,Material,Sim
140,,2310: VEÍCULOS MOTORIZADOS DE PASSAGEIROS,Material,Sim
152,,2540: EQUIPAMENTO E ACESSÓRIOS PARA VEÍCULOS,Material,Sim
159,,"2805: MOTORES A GASOLINA E COMPONENTES, EXCETO  OS DE AERONAVES",Material,Sim
160,,2810: MOTORES A GASOLINA PARA AERONAVES E COMPONENTES,Material,Sim
161,,2815: MOTORES DIESEL E COMPONENTES,Material,Sim
165,,"2835: TURBINAS A GÁS E MOTORES A JATO E COMPONENTES, EXCETO OS  DEAERONAVE",Material,Sim
166,,2840: TURBINAS A GÁS E MOTORES A JATO DE AERONAVES E COMPONENTES,Material,Sim
167,,2845: MOTORES DE FOGUETES E COMPONENTES,Material,Sim
168,,2850: MOTORES ROTATIVOS A GASOLINA E COMPONENTES,Material,Sim
169,,2895: MOTORES DIVERSOS E COMPONENTES,Material,Sim
170,,"2910: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE  MOTORES, EXCETO OSDE AERONAVES",Material,Sim
171,,2915: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE MOTORES  DE  AERONAVES,Material,Sim
172,,"2920: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES, EXCETO OS DE AE-RONAVES",Material,Sim
173,,2925: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES DE AERONAVES,Material,Sim
174,,"2930: COMPONENTES DO SISTEMA DE  RESFRIAMENTO  (ARREFECIMENTO)  DEMOTORES, EXCETO DE AERONAVES",Material,Sim
175,,2935: COMPONENTES DO SISTEMA DE  RESFRIAMENTO  (ARREFECIMENTO)  DEMOTORES DE AERONAVES,Material,Sim
176,,"2940: FILTROS DE AR E DE ÓLEO, ELEMENTOS FILTRANTES E PURIFICADO- RES DE MOTORES, EXCETO DE AERONAVES",Material,Sim
177,,2945: FILTROS DE AR E DE ÓLEO; ELEMENTOS FILTRANTES PURIFICADORES DE MOTORES DE AERONAVES.,Material,Sim
179,,"2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES",Material,Sim
180,,2995: ACESSÓRIOS DIVERSOS DE MOTORES DE AERONAVES,Material,Sim
257,,3710: EQUIPAMENTO PARA PREPARAÇÃO DO SOLO,Material,Sim
268,,3825: EQUIPAMENTO DE DESOBSTRUÇÃO E LIMPEZA DE ESTRADAS,Material,Sim
270,,3835: EQUIPAMENTO PARA PRODUÇÃO E DISTRIBUIÇÃO DE PETRÓLEO,Material,Sim
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
288,,4210: EQUIPAMENTOS PARA COMBATE A INCÊNDIO,Material,Sim
289,,4220: EQUIPAMENTO PARA MERGULHO E SALVAMENTO MARÍTIMO,Material,Sim
290,,4230: EQUIPAMENTO  PARA DESCONTAMINAÇÃO E IMPREGNAÇÃO,Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
317,,4910: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E  REPARO DE VEÍCULOS MOTORIZADOS,Material,Sim
318,,4920: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E REPA-RO DE AERONAVES,Material,Sim
319,,"4921: EQUIPAMENTO ESPECIALIZADO PARA MANUTENÇÃO, REPARO E INSPEÇÃODE TORPEDOS",Material,Sim
320,,"4923: EQUIPAMENTO ESPECIALIZADO PARA MANUTENÇÃO,REPARO E INSPEÇÃO DE MINAS SUBMARINAS E BOMBAS DE PROFUNDIDADE",Material,Sim
321,,"4925: EQUIPAMENTO ESPECIALIZADO PARA MANUTENÇÃO,REPARO E INSPEÇÃO DE MUNIÇÃO",Material,Sim
322,,"4927: EQUIPAMENTO ESPECIALIZADO PARA MANUTENÇÃO,REPARO E INSPEÇÃO DE FOGUETES",Material,Sim
324,,4931: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E  REPARO DE MATERIAL DE CONTROLE DE TIRO,Material,Sim
325,,4933: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E  REPARO DE ARMAMENTO,Material,Sim
326,,"4935: EQUIPAMENTO ESPECIALIZADO PARA MANUTENÇÃO,REPARO E INSPEÇÃO DE MÍSSEIS GUIADOS",Material,Sim
327,,4940: EQUIPAMENTO ESPECIALIZADO DIVERSOS PARA OFICINA  DE  MANUTENÇÃO E REPARO,Material,Sim
328,,"4960: EQUIPAMENTO ESPECIALIZADO PARA MANUTENÇÃO, REPARO E INSPEÇÃODE VEÍCULOS ESPACIAIS",Material,Sim
329,,4970: EQUIPAMENTO ESPECIALIZADO PARA MANUTENÇÃO E REPARO DE ARMAS MÚLTIPLAS GUIADAS,Material,Sim
383,,"5820: EQUIPAMENTOS PARA COMUNICAÇÃO POR RÁDIO E TELEVISÃO, EXCETO OS DE AERONAVES",Material,Sim
384,,"5821: EQUIPAMENTOS PARA COMUNICACÃO POR RÁDIO E TELEVISÃO, PARA A-ERONAVES",Material,Sim
385,,"5825: EQUIPAMENTOS DE RADIONAVEGAÇÃO, EXCETO OS DE AERONAVES",Material,Sim
394,,5850: EQUIPAMENTOS PARA COMUNICAÇÃO COM LUZ VISÍVEL E INVISÍVEL,Material,Sim
398,,5895: EQUIPAMENTOS DIVERSOS PARA COMUNICAÇÕES,Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
449,,6105: MOTORES ELÉTRICOS,Material,Sim
469,,6320: SISTEMAS DE SINALIZAÇÃO E ALARME DE EMBARCAÇÕES,Material,Sim
505,,6620: INSTRUMENTOS DE MOTOR,Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
545,,7030: EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS,Material,Sim
598,,7830: EQUIPAMENTO PARA GINÁSTICA E RECREAÇÃO,Material,Sim
829,1252: Subaquático (Mergulho),,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
910,2062: Instalação e Montagem de Sistemas de Sinalização Ferroviária,,Servico,Sim
911,2070: Instalação e Montagem de Sistemas de Sinalização Marítima,,Servico,Sim
912,2089: Instalação e Montagem de Sistemas de Sinalização Rodoviária,,Servico,Sim
913,2097: Instalação e Montagem de Sistemas de Sinalização Aérea,,Servico,Sim
918,2143: Instalação e Montagem de Redes Aéreas - Telecomunicações,,Servico,Sim
919,2151: Instalação e Montagem Redes Subterrâneas - Telecomunicações,,Servico,Sim
920,2160: Instalação e Montagem Redes Subaquáticas - Telecomunicações,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
936,2321: Manutenção de Motores a Combustão,,Servico,Sim
965,2615: Manutenção de Motores Elétricos,,Servico,Sim
1064,3603: Manutenção de Embarcações,,Servico,Sim
1100,3964: Operação de Embarcações,,Servico,Sim
2024,13331: Instalação de Sistema Eletrônico Integrado  de  Segurança  -(Pessoal / Patrimonial),,Servico,Sim
2040,13498: Regulagem de Carburador de Motor a  Explosão  -  CombustívelÁlcool / Gasolina,,Servico,Sim
2060,13692: Instalação e Montagem de Rede Local de Conectividade,,Servico,Sim
2109,14184: Estudos e Projetos Sistema Integrado -  Segurança  Pessoal /Patrimonial,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2297,16098: Manutenção Aeronave - Avião / Helicóptero / Ultraleve,,Servico,Sim
2318,16306: Manutenção e Reparo - Embarcação,,Servico,Sim
2408,17205: Serviço Segurança Nacional / Trabalho,,Servico,Sim
2462,17744: Locação / Instalação / Manutenção / Operação  -  EquipamentoEletrônico de Controle de Velocidade,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2569,18813: Consultoria e Assessoria - Segurança Industrial,,Servico,Sim
2592,19046: Manutenção / Administração / Guarda de Bens / Instalações Marítimas,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2729,20419: Inspeção de Segurança,,Servico,Sim
2808,21202: Informática - Segurança Rede,,Servico,Sim
3038,23507: Prestação de Serviço de  Vigilância e Segurança - Orgânica -44 Horas Semanais Diurnas,,Servico,Sim
3052,23647: Prestação de Serviço de  Vigilância e Segurança - Orgânica -12 Horas Diurnas - 2ª a Domingo,,Servico,Sim
3058,23701: Prestação de Serviço de  Vigilância e Segurança - Orgânica -12 Horas Diurnas - 2ª A 6ª-Feira,,Servico,Sim
3067,23795: Prestação de Serviço de  Vigilância e Segurança - Orgânica -24 Horas Diuturnas,,Servico,Sim
3068,23809: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Diurnas - 2ª a Domingo,,Servico,Sim
3069,23817: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Diurnas - 2ª a 6ª-Feira,,Servico,Sim
3070,23825: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Diurnas - Sábado/Domingo/Feriados,,Servico,Sim
3071,23833: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Noturnas - 2ª a Domingo,,Servico,Sim
3072,23841: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Noturnas - 2ª a 6ª-Feira,,Servico,Sim
3073,23850: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Noturnas - Sábado/Domingo/Feriados,,Servico,Sim
3074,23868: Prestação de Serviço de  Vigilância e Segurança - Eletrônica24 Horas Diuturnas,,Servico,Sim
3075,23876: Prestação de Serviço de  Vigilância e Segurança - Orgânica eEletrônica (Integrada) - 44 Horas Semanais Diurnas,,Servico,Sim
3076,23884: Prestação de Serviço de  Vigilância e Segurança - Orgânica eEletrônica (Integrada) - 12 Horas Diurnas - 2ª a Domingo,,Servico,Sim
3077,23892: Prestação de Serviço de  Vigilância e Segurança - Orgânica eEletrônica (Integrada) - 12 Horas Diurnas - 2ª A 6ª-Feira,,Servico,Sim
3079,23914: Prestação de Serviço de  Vigilância e Segurança - Orgânica eEletrônica (Integrada) - 12 Horas Noturnas - 2ª a Domingo,,Servico,Sim
3080,23922: Prestação de Serviço de  Vigilância e Segurança - Orgânica eEletrônica (Integrada) - 12 Horas Noturnas - 2ª a 6ª-Feira,,Servico,Sim
3081,23930: Prestação de Serviço de  Vigilância e Segurança - Orgânica eEletrônica (Integrada) - 24 Horas Diuturnas,,Servico,Sim
3082,23949: Prestação de Serviço de  Vigilância e Segurança - Orgânica -12 Horas Diurnas - Sábado / Domingo / Feriados,,Servico,Sim
3083,23957: Prestação de Serviço de  Vigilância e Segurança - Orgânica -12H Noturnas - 2ª a Domingo,,Servico,Sim
3084,23965: Prestação de Serviço de Vigilância e Segurança - Orgânica   12H Noturnas - 2ª a 6ª-Feira,,Servico,Sim
3085,23973: Prestação de Serviço de Vigilância e  Segurança - Orgânica -12 Horas Noturnas - Sábado / Domingo / Feriados,,Servico,Sim
3086,23981: Prestação de Serviço de Vigilância e Segurança -  Orgânica eEletrônica (Integrada) - 12H Noturnas - Sáb/Dom/Feriados,,Servico,Sim
3102,24147: Prestação de Serviço de Vigilância e Segurança - Orgânica - Outras Necessidades,,Servico,Sim
3103,24155: Prestação de Serviço de Vigilância e Segurança - Eletrônica-Outras Necessidades,,Servico,Sim
3104,24163: Prestação de Serviço de Vigilância e Segurança - Orgânica e Eletrônica (Integrada) - Outras Necessidades,,Servico,Sim
3422,27340: Serviços de Consultoria em  Segurança de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3469,27758: Serviços Especializados  de Disponibilização de Cópias de Segurança de Dados (Backup como serviço),,Servico,Sim
3474,27812: Instalação e Montagem / Desmontagem - Remanejamento com TraNSPORTE DE MAQUINAS / EQUIPAMENTOS,,Servico,Sim
