Id,Serviço,Material,Tipo,Ativo
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
840,1368: Obras Civis de Reflorestamento,,Servico,Sim
2068,13773: Manutenção e Reparo de Equipamentos de Topografia,,Servico,Sim
2239,15482: Regularização Fundiária / Assentamento,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3256,25682: Estudos e Projetos Agronomia,,Servico,Sim
3424,27367: Serviços de Projeto de Topografias de Circuitos Integrados,,Servico,Sim
3443,27553: Cessão de Direitos Sobre Topografias de Circuitos Integrados,,Servico,Sim
