Id,Serviço,Material,Tipo,Ativo
151,,"2530: COMPONENTES DE FREIO, DIREÇÃO, EIXO, RODA E LAGARTA  DE  VEÍCULOS",Material,Sim
179,,"2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES",Material,Sim
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
256,,3695: MÁQUINAS DIVERSAS PARA INDÚSTRIAS ESPECIALIZADAS,Material,Sim
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
294,,4310: BOMBAS E COMPRESSORES A VÁCUO,Material,Sim
304,,4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS,Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
339,,5220: CALIBRES DE INSPEÇÃO E FERRAMENTAS DE PRECISÃO,Material,Sim
379,,5805: EQUIPAMENTO TELEFÔNICO E TELEGRÁFICO,Material,Sim
382,,5815: EQUIPAMENTOS DE TELETIPO E FAC-SÍMILE,Material,Sim
401,,5915: FILTROS E REDES,Material,Sim
408,,5950: BOBINAS E TRANSFORMADORES,Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
450,,6110: EQUIPAMENTOS DE CONTROLE ELÉTRICO,Material,Sim
456,,6130: CONVERSORES ELÉTRICOS ESTÁTICOS,Material,Sim
457,,6135: BATERIAS NAO RECARREGÁVEIS,Material,Sim
458,,6140: BATERIAS RECARREGÁVEIS,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
464,,6230: EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA MANUAL E PORTÁTIL,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
466,,"6250: LUSTRES, SUPORTES PARA LÂMPADAS E ELEMENTOS DE PARTIDA",Material,Sim
468,,6310: SISTEMA DE SINALIZAÇÃO DE TRÁFEGO E TRÂNSITO,Material,Sim
492,,6510: MATERIAIS CIRÚRGICOS PARA CURATIVOS,Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
511,,6645: INSTRUMENTOS PARA MEDIÇÃO DE TEMPO,Material,Sim
512,,"6650: INSTRUMENTOS ÓTICOS, EQUIPAMENTOS DE TESTE, COMPONENTES  E ACESSÓRIOS",Material,Sim
517,,"6675: INSTRUMENTOS DE DESENHO, TOPOGRAFIA E CARTOGRAFIA",Material,Sim
523,,6730: EQUIPAMENTO PARA PROJEÇÃO FOTOGRÁFICA,Material,Sim
524,,6740: EQUIPAMENTO PARA REVELAÇÃO E ACABAMENTO FOTOGRÁFICO,Material,Sim
525,,6750: SUPRIMENTOS FOTOGRÁFICOS,Material,Sim
526,,6760: EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS,Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
533,,6850: ESPECIALIDADES QUÍMICAS DIVERSAS,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
546,,7035: EQUIPAMENTOS SUPORTES DE PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
555,,7125: ARMÁRIOS E ESTANTES,Material,Sim
556,,7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,Material,Sim
557,,7210: UTENSÍLIOS DOMÉSTICOS,Material,Sim
560,,7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL,Material,Sim
565,,7340: CUTELARIA E TALHERES,Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
567,,"7360: JOGOS, CONJUNTOS  E  EQUIPAMENTOS PARA PREPARAR E SERVIR ALIMENTOS",Material,Sim
568,,7420: MÁQUINAS DE CONTABILIDADE E DE CALCULAR,Material,Sim
570,,7430: MÁQUINAS DE ESCREVER E DE COMPOSIÇÃO PARA ESCRITÓRIO,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
575,,7460: ARQUIVOS VISUAIS,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
579,,7530: FORMULÁRIOS OFICIAIS,Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
583,,"7640: MAPAS, CARTAS E GLOBOS GEOGRÁFICOS",Material,Sim
588,,7650: DESENHOS E ESPECIFICAÇÕES,Material,Sim
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
593,,7720: PEÇAS E ACESSÓRIOS DE INSTRUMENTOS MUSICAIS,Material,Sim
595,,7740: DISCOS PARA FONÓGRAFO,Material,Sim
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
599,,7910: ENCERADEIRAS E ASPIRADORES DE PÓ,Material,Sim
600,,"7920: VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES",Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
604,,8030: COMPOSTOS PRESERVATIVOS E VEDANTES,Material,Sim
605,,8040: ADESIVOS,Material,Sim
606,,8105: SACOS E BOLSAS,Material,Sim
607,,8110: TAMBORES E LATAS,Material,Sim
608,,"8115: CAIXAS, CAIXOTES E ENGRADADOS",Material,Sim
611,,8130: CARRETÉIS E BOBINAS,Material,Sim
612,,8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM,Material,Sim
615,,8305: TECIDOS,Material,Sim
617,,8315: MIUDEZAS E AVIAMENTOS PARA COSTURA,Material,Sim
623,,"8345: BANDEIRAS, FLAMULAS E PAVILHOES",Material,Sim
634,,8455: DISTINTIVOS E INSÍGNIAS,Material,Sim
635,,8460: BAGAGENS,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
684,,"9525: ARAMES DE METAL NÃO FERROSO, NÃO UTILIZÁVEIS EM ELETRICIDADE",Material,Sim
690,,9620: MINERAIS NATURAIS E SINTÉTICOS,Material,Sim
697,,"9905: CARTAZES, MOSTRUÁRIOS E PLACAS DE IDENTIFICAÇÃO",Material,Sim
700,,9920: ARTIGOS PARA FUMANTES,Material,Sim
1076,3727: Reprografia,,Servico,Não
1111,4073: Comercialização / Locação - Máquinas de Reprografia,,Servico,Não
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1280,5827: Manutenção / Reparo Máquina Copiadora / Duplicadora,,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
2068,13773: Manutenção e Reparo de Equipamentos de Topografia,,Servico,Sim
