Id,Serviço,Material,Tipo,Ativo
1073,3697: Fornecimento de Refeições / Lanches / Salgados / Doces,,Servico,Sim
1235,5371: Prestação de Serviços Especializados ´Inativo´,,Servico,Não
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2154,14630: Estacionamento de Veículos Automotores - Gerência / Controle,,Servico,Sim
2212,15210: Cantina / Bar / Lanchonete / Refeição Rápida / Restaurante,,Servico,Sim
2387,16993: Prestação de Serviços Gerais ´INATIVO´,,Servico,Não
3097,24090: Prestação de Serviço de Limpeza e Conservação -  Áreas Internas - Outras Necessidades - Outra Produtividade,,Servico,Sim
3098,24104: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - Outras Necessidades.,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
