Id,Serviço,Material,Tipo,Ativo
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
751,477: Ar Condicionado - Estudos e Projetos de Sistema,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
