Id,Serviço,Material,Tipo,Ativo
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
2115,14249: Confecção / Manutenção de Painel Visual,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2426,17388: Gráfico - Confecção Documentos Oficiais,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2559,18716: Gráfico - Confecção Bilhete Magnetizado,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2561,18732: Gráfico - Confecção Cédula,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2591,19038: Gráfico - Confecção Talão Cheque,,Servico,Sim
2614,19267: Edição / Impressão - Diário Oficial / Justiça,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2786,20982: Gráfico - Alceamento / Costura / Cartonagem,,Servico,Sim
2838,21504: Confecção Clichê Impressão Gráfica,,Servico,Sim
2858,21709: Confecção Impressão Tampográfica,,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
3189,25011: Gráfico - Confecção Tiquetes,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3226,25380: Gráfico - Confecção Cédula Eleitoral,,Servico,Sim
3455,27677: locação de equipamento gráfico,,Servico,Sim
