Id,Serviço,Material,Tipo,Ativo
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2410,17221: Modernização / Agilização / Aprimoramento -  Processos Administrativos,,Servico,Sim
2592,19046: Manutenção / Administração / Guarda de Bens / Instalações Marítimas,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3086,23981: Prestação de Serviço de Vigilância e Segurança -  Orgânica eEletrônica (Integrada) - 12H Noturnas - Sáb/Dom/Feriados,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
