Id,Serviço,Material,Tipo,Ativo
308,,4610: EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA,Material,Sim
490,,6508: COSMÉTICOS E ARTIGOS DE TOUCADOR DE NATUREZA MEDICINAL,Material,Sim
562,,"7310: EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS",Material,Sim
567,,"7360: JOGOS, CONJUNTOS  E  EQUIPAMENTOS PARA PREPARAR E SERVIR ALIMENTOS",Material,Sim
605,,8040: ADESIVOS,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
643,,8710: FORRAGENS E ALIMENTOS,Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
658,,"8955: CAFÉ, CHÁ E CHOCOLATE",Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
1073,3697: Fornecimento de Refeições / Lanches / Salgados / Doces,,Servico,Sim
2257,15660: Manipulação de Fórmulas - Medicamentos / Cosméticos /  Insu-mos Farmacêuticos,,Servico,Sim
2290,16020: Importação / Comercialização / Distribuição de Produto,,Servico,Sim
2404,"17167: Armazenamento / Guarda / Conservação / Distribuição - Merca-doria , Bens , Alimento , Objetos",,Servico,Sim
2599,19119: Duplicação / Etiquetagem / Distribuição - Informação Especializada,,Servico,Sim
