Id,Serviço,Material,Tipo,Ativo
376,,5670: COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
728,248: Estudos e Projetos de Instalação de Gás -  Instalações  Pre-Diais / Industriais,,Servico,Sim
751,477: Ar Condicionado - Estudos e Projetos de Sistema,,Servico,Sim
817,1139: Proteção de Superfícies por Revestimento Polimérico,,Servico,Sim
858,1546: Instalações Prediais Hidro-Sanitárias,,Servico,Sim
860,1562: Instalações Prediais de Gás (Obras Civis),,Servico,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
935,2313: Manutenção de Compressores,,Servico,Sim
949,2453: Manutenção de Máquinas / Portáteis / Operatrizes,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1257,5592: Instalação / Manutenção Hidrossanitárias,,Servico,Sim
1972,12815: Manutenção e Reparo de Cilindro / Pistão Hidráulico,,Servico,Sim
2549,18619: Ar Condicionado Veículo - Instalação / Montagem / Manutenção,,Servico,Sim
2719,20311: Manutenção Macaco Hidráulico /  Mecânico / Fuso Esfera,,Servico,Sim
2721,20338: Manutenção Elevador Hidráulico/Elétrico - Veículo Automotivo,,Servico,Sim
2903,22152: Prestação de Serviços de Bombeiro Hidráulico,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
